﻿Indicadores de hogares
Montagut i Oix
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171096&lang=es
;2021
Tamaño medio del hogar;2,61
Proporción de hogares de 1 persona (%);24,4
Proporción de hogares de 2 personas (%);28,8
Proporción de hogares de 3 personas (%);20,3
Proporción de hogares de 4 personas (%);18,6
Proporción de hogares de 5 personas o más (%);7,9
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);17,5
Proporción de hogares con todos los miembros extranjeros (%);5,2
Proporción de hogares con miembros extranjeros y españoles (%);7,4
Proporción de hogares con todos los miembros españoles (%);87,4

