﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:172214
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;1;2;3
ESO, educació secundària per a adults;9;4;13
Batxillerat, BUP, COU;32;61;93
Escola Oficial d'idiomes;4;15;19
Ensenyaments artístics grau elemental o mitjà;5;4;9
FP de grau mitjà o equivalent;10;11;21
FP de grau superior o equivalent;6;4;10
Diplomatura universitària o equivalent;24;33;57
Llicenciatura universitària o equivalent;31;35;66
Postgrau màster, MIR o anàleg;5;5;10
Doctorat;3;1;4
Curs INEM, o equivalent per a desocupats;0;3;3
Curs de formació promogut per l'empresa;10;16;26
Altres cursos;33;77;110
Total estudiants;159;240;399

