﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Poboleda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431129
;2009
   Total;
 titulars;
 total;53
 homes;40
 dones;13
 titulars caps d'explotació;
 total;45
 homes;36
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;25
 homes;17
 dones;8
 titulars caps d'explotació;
 total;22
 homes;16
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
               Sense dedicació;
 titulars;
 total;3
 homes;2
 dones;1

