﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:251370
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;235;27;154;261;931;322;674;176;178;452;3410
Catalunya;193;21;113;212;655;217;549;115;156;335;2566
Barcelona;3;1;10;12;47;15;34;10;9;20;161
Girona;0;0;2;4;9;4;7;1;1;5;33
Lleida;187;20;99;194;591;197;498;101;146;307;2340
Tarragona;3;0;2;2;8;1;10;3;0;3;32
Resta de l'Estat;36;5;39;49;267;99;120;61;22;110;808
Andalusia;22;0;29;28;169;73;75;38;8;54;496
Aragó;3;3;4;7;40;8;15;6;9;25;120
Astúries;0;0;0;0;3;0;1;0;0;1;5
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;2;2;1;0;0;0;0;6
Catella-la Manxa;4;0;2;1;8;11;7;1;0;4;38
Catella i Lleó;4;0;1;3;10;3;7;7;1;11;47
Comunitat Valenciana;0;2;0;0;6;1;4;1;0;0;14
Extremadura;0;0;1;5;13;1;1;2;0;5;28
Galícia;0;0;1;2;3;1;2;0;1;2;12
Madrid;0;0;1;0;1;0;3;3;2;3;13
Múrcia;2;0;0;1;5;0;1;2;0;1;12
Navarra;0;0;0;0;0;0;0;0;0;2;2
País Basc;0;0;0;0;5;0;2;0;0;0;7
La Rioja;0;0;0;0;1;0;1;1;0;0;3
Ceuta / Melilla;0;0;0;0;0;0;1;0;1;2;4
Estranger;6;1;2;0;9;6;5;0;0;7;36

