﻿Població. Per lloc de naixement, sexe i edat
Calldetenes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080370
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;49;43;92;0;0;0;0;2;2;49;45;94
De 5 a 9 anys;64;79;143;0;2;2;4;3;7;68;84;152
De 10 a 14 anys;84;67;151;0;0;0;5;5;10;89;72;161
De 15 a 19 anys;58;53;111;1;3;4;3;4;7;62;60;122
De 20 a 24 anys;49;55;104;3;0;3;13;6;19;65;61;126
De 25 a 29 anys;63;50;113;3;1;4;14;10;24;80;61;141
De 30 a 34 anys;64;44;108;2;3;5;15;17;32;81;64;145
De 35 a 39 anys;59;61;120;2;2;4;18;15;33;79;78;157
De 40 a 44 anys;110;116;226;1;3;4;16;18;34;127;137;264
De 45 a 49 anys;108;78;186;1;1;2;18;8;26;127;87;214
De 50 a 54 anys;66;74;140;2;6;8;11;4;15;79;84;163
De 55 a 59 anys;85;89;174;8;11;19;6;4;10;99;104;203
De 60 a 64 anys;72;67;139;14;20;34;5;3;8;91;90;181
De 65 a 69 anys;48;64;112;14;6;20;6;3;9;68;73;141
De 70 a 74 anys;47;52;99;14;12;26;1;1;2;62;65;127
De 75 a 79 anys;43;40;83;7;6;13;0;0;0;50;46;96
De 80 a 84 anys;20;19;39;4;8;12;0;0;0;24;27;51
85 anys o més;15;30;45;3;10;13;0;0;0;18;40;58
Total;1104;1081;2185;79;94;173;135;103;238;1318;1278;2596

