﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:170792&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;41767;36261;38713;32429;980;42747
a temps complet;35574;31085;32929;27923;793;36367
a temps parcial;6193;5177;5785;4507;..;6380
Aturat/ada que ha treballat abans;9498;7492;8496;6330;625;10123
Aturat/ada buscant la primera feina;1783;1214;1541;1120;..;2167
Persona amb invalidesa laboral permanent;562;408;456;268;..;611
Jubilat/ada, prejubilat/ada, pensionista o rendista;14030;11043;11878;6460;858;14888
Una altra situació;7143;5801;6250;5200;681;7824
Total;74783;62218;67334;51807;3577;78360

