﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Santa Margarida de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082508&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;8;0;0;0;0;8
De 25 a 29 anys;4;3;1;7;0;15
De 30 a 34 anys;4;2;1;6;1;14
De 35 a 39 anys;1;2;7;11;7;28
De 40 a 44 anys;4;3;4;9;6;26
De 45 a 49 anys;0;3;12;8;7;30
De 50 a 54 anys;0;3;14;3;4;24
De 55 a 59 anys;0;1;21;7;1;30
De 60 a 64 anys;0;2;15;6;0;23
De 65 a 69 anys;0;1;20;0;0;21
De 70 a 74 anys;0;0;11;0;0;11
De 75 a 79 anys;0;0;16;0;0;16
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;0;10;0;0;10
Total;24;20;145;57;26;272

