﻿Població a 1 de gener. Per sexe i edat any a any
Almenar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250215
;Homes;Dones;Total
0 anys;8;9;17
1 any;14;8;22
2 anys;10;13;23
3 anys;9;11;20
4 anys;15;13;28
5 anys;8;12;20
6 anys;17;11;28
7 anys;25;15;40
8 anys;16;15;31
9 anys;16;17;33
10 anys;22;6;28
11 anys;12;14;26
12 anys;15;12;27
13 anys;17;16;33
14 anys;12;14;26
15 anys;20;22;42
16 anys;18;18;36
17 anys;19;14;33
18 anys;14;12;26
19 anys;20;13;33
20 anys;18;18;36
21 anys;18;12;30
22 anys;13;17;30
23 anys;23;12;35
24 anys;18;21;39
25 anys;18;11;29
26 anys;21;13;34
27 anys;27;16;43
28 anys;18;10;28
29 anys;28;14;42
30 anys;16;18;34
31 anys;22;11;33
32 anys;20;13;33
33 anys;21;20;41
34 anys;23;24;47
35 anys;22;16;38
36 anys;32;22;54
37 anys;21;24;45
38 anys;27;23;50
39 anys;25;20;45
40 anys;40;25;65
41 anys;30;17;47
42 anys;31;17;48
43 anys;21;26;47
44 anys;29;20;49
45 anys;33;21;54
46 anys;27;27;54
47 anys;36;24;60
48 anys;35;28;63
49 anys;41;17;58
50 anys;35;19;54
51 anys;34;19;53
52 anys;22;12;34
53 anys;20;21;41
54 anys;27;26;53
55 anys;32;23;55
56 anys;30;23;53
57 anys;21;23;44
58 anys;29;27;56
59 anys;29;22;51
60 anys;24;22;46
61 anys;23;26;49
62 anys;28;21;49
63 anys;21;25;46
64 anys;25;20;45
65 anys;12;15;27
66 anys;18;27;45
67 anys;23;24;47
68 anys;25;19;44
69 anys;23;21;44
70 anys;12;19;31
71 anys;20;15;35
72 anys;16;22;38
73 anys;13;21;34
74 anys;14;14;28
75 anys;12;22;34
76 anys;13;9;22
77 anys;16;17;33
78 anys;17;12;29
79 anys;9;12;21
80 anys;9;6;15
81 anys;9;23;32
82 anys;4;9;13
83 anys;8;15;23
84 anys;10;13;23
85 anys;12;15;27
86 anys;10;17;27
87 anys;9;15;24
88 anys;4;11;15
89 anys;2;9;11
90 anys;7;3;10
91 anys;6;10;16
92 anys;3;8;11
93 anys;5;4;9
94 anys;2;4;6
95 anys;1;4;5
96 anys;3;0;3
97 anys;0;1;1
98 anys;1;0;1
99 anys;1;1;2
100 anys o més;0;3;3
Total;1810;1591;3401

