﻿Població de 15 anys i més segons sexe, grup d'edat, estat civil i l'estat de salut. Casats/ades
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4217&lang=es
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;85,0;10,5;4,5;100
de 15 a 34 anys;99,2;..;..;100
de 35 a 49 anys;95,9;3,3;..;100
de 50 a 64 anys;84,3;12,1;3,6;100
de 65 a 79 anys;66,1;23,9;10,0;100
de 80 anys i més;42,2;29,4;28,4;100
Dones;82,6;11,8;5,6;100
de 15 a 34 anys;98,7;..;..;100
de 35 a 49 anys;92,1;5,7;2,1;100
de 50 a 64 anys;80,3;14,5;5,2;100
de 65 a 79 anys;56,1;28,0;15,9;100
de 80 anys i més;37,5;34,7;27,8;100
Total;83,8;11,1;5,0;100
de 15 a 34 anys;99,0;..;..;100
de 35 a 49 anys;94,0;4,5;1,5;100
de 50 a 64 anys;82,3;13,3;4,4;100
de 65 a 79 anys;61,5;25,8;12,7;100
de 80 anys i més;40,4;31,5;28,2;100

