﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081189&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;801;2034;2367;4533;9738
De 15 a 19 anys;90;339;180;0;609
De 20 a 24 anys;24;63;279;207;579
De 25 a 29 anys;15;84;132;351;585
De 30 a 34 anys;18;123;144;363;645
De 35 a 39 anys;27;171;168;471;837
De 40 a 44 anys;36;168;231;588;1023
De 45 a 49 anys;36;156;249;567;1008
De 50 a 54 anys;39;153;237;462;894
De 55 a 59 anys;30;159;225;414;828
De 60 a 64 anys;63;162;183;348;762
De 65 a 69 anys;51;150;126;282;609
De 70 a 74 anys;93;129;93;204;519
75 anys o més;276;174;114;279;843
Dones;1332;1926;2256;5169;10683
De 15 a 19 anys;54;312;177;0;543
De 20 a 24 anys;15;33;234;273;558
De 25 a 29 anys;15;39;93;408;555
De 30 a 34 anys;12;48;111;465;630
De 35 a 39 anys;27;105;135;588;858
De 40 a 44 anys;30;93;165;729;1020
De 45 a 49 anys;21;93;213;711;1041
De 50 a 54 anys;42;135;225;522;924
De 55 a 59 anys;36;165;258;459;924
De 60 a 64 anys;54;198;222;360;834
De 65 a 69 anys;84;234;153;288;762
De 70 a 74 anys;180;180;102;180;639
75 anys o més;756;291;168;183;1401
Total;2133;3963;4623;9699;20421
De 15 a 19 anys;144;654;357;0;1152
De 20 a 24 anys;39;99;516;483;1137
De 25 a 29 anys;30;129;228;759;1143
De 30 a 34 anys;27;168;249;828;1278
De 35 a 39 anys;54;276;303;1056;1692
De 40 a 44 anys;69;264;399;1314;2043
De 45 a 49 anys;60;246;465;1278;2049
De 50 a 54 anys;81;291;462;984;1818
De 55 a 59 anys;66;324;483;876;1752
De 60 a 64 anys;117;363;405;708;1593
De 65 a 69 anys;135;387;279;570;1368
De 70 a 74 anys;273;306;198;384;1155
75 anys o més;1032;465;282;462;2244

