﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Beuda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170216&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;2;4;36;1;2;20;2;0;68
 dones;1;0;3;20;1;1;15;6;1;48
 total;2;2;7;56;2;3;35;8;1;116
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;1;0;19;1;1;14;2;0;39
 dones;0;0;0;4;1;1;9;3;0;18
 total;1;1;0;23;2;2;23;5;0;57
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;2;0;0;4
 dones;0;0;0;1;0;0;0;1;1;3
 total;0;0;0;3;0;0;2;1;1;7
 total actius;;;;;;;;;;
 homes;1;1;0;21;1;1;16;2;0;43
 dones;0;0;0;5;1;1;9;4;1;21
 total;1;1;0;26;2;2;25;6;1;64
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;4;13;0;0;2;0;0;20
 dones;1;0;1;6;0;0;1;0;0;9
 total;1;1;5;19;0;0;3;0;0;29
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;1;0;0;1;1;0;3
 total;0;0;0;1;0;0;2;1;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;2;8;0;0;3;1;0;14
 total;0;0;2;9;0;0;4;1;0;16
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;1;1;0;0;2
 total no actius;;;;;;;;;;
 homes;0;1;4;15;0;1;4;0;0;25
 dones;1;0;3;15;0;0;6;2;0;27
 total;1;1;7;30;0;1;10;2;0;52

