﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilajuïga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172235&lang=es
;1999;1989
      Total;;
 explot.;50;109
 UTA;29;44
     Mà d'obra familiar;;
 total;;
  explot.;46;103
 nombre persones;64;237
  UTA;16;37
 titular;;
 nombre persones;46;103
  UTA;11;21
 cònjuge;;
 nombre persones;13;41
 altres familiars;;
  UTA;3;10
   explot.;4;44
 nombre persones;5;93
  UTA;2;6
       Mà d'obra assalariada;;
 total;;
  explot.;22;23
   UTA;13;7
 fixa;;
  explot.;5;7
 nombre persones;9;9
  UTA;7;4
 eventual;;
  explot.;21;17
   UTA;6;3

