﻿Població. Per any d'arribada a Catalunya, sexe i edat
Espluga de Francolí, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430542&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;2;3;14;20;48;57;90;59;45;38;45;54;73;41;19;16;29;657
Homes;1;0;1;4;7;21;32;47;25;20;21;23;21;29;16;8;5;9;290
Dones;3;2;2;10;13;27;25;43;34;25;17;22;33;44;25;11;11;20;367
Arribats l'any 1996;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2
Arribats l'any 1995;2;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;10
Homes;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;2;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1994;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
Arribats l'any 1993;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;1;0;0;0;0;2;0;0;0;0;0;0;2;0;1;1;0;0;7
Homes;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;3
Dones;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;4
Arribats l'any 1991;0;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;2;2;8;3;6;11;10;3;1;2;1;0;3;1;0;1;1;55
Homes;0;0;0;1;3;4;7;8;2;0;2;0;0;1;0;0;0;1;29
Dones;0;2;2;7;0;2;4;2;1;1;0;1;0;2;1;0;1;0;26
Arribats l'any 1980-71;0;0;0;5;13;23;30;34;22;14;8;11;8;13;10;2;0;1;194
Homes;0;0;0;3;3;8;13;15;8;7;3;6;4;4;4;2;0;0;80
Dones;0;0;0;2;10;15;17;19;14;7;5;5;4;9;6;0;0;1;114
Arribats l'any 1970-61;0;0;0;0;0;9;15;33;18;16;13;12;13;17;7;3;2;4;162
Homes;0;0;0;0;0;5;11;19;7;6;7;4;5;7;1;2;1;2;77
Dones;0;0;0;0;0;4;4;14;11;10;6;8;8;10;6;1;1;2;85
Arribats l'any 1960-51;0;0;0;0;0;0;0;12;16;11;8;13;16;18;9;4;1;9;117
Homes;0;0;0;0;0;0;0;5;8;5;5;8;8;6;5;2;0;0;52
Dones;0;0;0;0;0;0;0;7;8;6;3;5;8;12;4;2;1;9;65
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;7;5;12;10;8;5;4;5;59
Homes;0;0;0;0;0;0;0;0;0;2;4;3;3;5;4;1;2;2;26
Dones;0;0;0;0;0;0;0;0;0;1;3;2;9;5;4;4;2;3;33
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;3;9;3;1;3;1;23
Homes;0;0;0;0;0;0;0;0;0;0;0;2;0;4;1;0;1;1;9
Dones;0;0;0;0;0;0;0;0;0;0;0;1;3;5;2;1;2;0;14
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;5;6;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;3;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;3;9
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2

