﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170353&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;12;0;0;0;2;14
Sense estudis;69;65;52;13;0;69
Primer grau;200;192;184;82;1;201
ESO,EGB, Batx. elemental;146;143;144;102;4;150
FP grau mitjà;36;35;35;33;0;36
FP grau superior;30;29;29;28;1;31
Batxillerat superior;37;37;37;30;0;37
Diplomatura;28;27;27;25;2;30
Llicenciatura i doctorat;28;27;27;26;0;28
Total;586;555;535;339;10;596

