﻿Population. By year of arrival in the municipality and sex
Arbúcies. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170097&lang=en
;Males;Females;Total
2020;129;105;231
2019;135;108;246
2018;108;108;213
2017;105;72;177
2016;75;78;150
2011-2015;282;264;546
2001_2010;600;534;1131
1991-2000;228;225;453
1981-1990;171;177;351
Before 1981;276;297;573
He has always lived there;1260;1167;2430
Total;3366;3138;6504

