﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:17&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;57997;47281;52776;39707;2135;60132
a temps complet;48790;40241;44421;33785;1889;50680
a temps parcial;9206;7040;8355;5922;..;9452
Aturat/ada que ha treballat abans;17456;13728;15491;10417;833;18289
Aturat/ada buscant la primera feina;2338;1856;1970;1733;..;2599
Persona amb invalidesa laboral permanent;1818;1168;1374;640;..;1963
Jubilat/ada, prejubilat/ada, pensionista o rendista;22651;14219;16118;6340;2006;24656
Una altra situació;10859;8508;9516;7270;1032;11891
Total;113118;86760;97244;66108;6412;119530

