﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Vicenç dels Horts
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082634
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);479;85;29;2;595
12/2023 (p);481;88;29;2;600
09/2023 (p);481;85;29;2;597
06/2023 (p);481;83;26;2;592
03/2023 (p);473;85;28;1;587
12/2022 (p);478;81;29;1;589
09/2022 (p);485;78;29;1;593
06/2022 (p);486;81;28;1;596
03/2022 (p);483;88;28;1;600
12/2021 (p);493;85;28;1;607
09/2021 (p);478;88;28;1;595
06/2021 (p);488;87;27;1;603
03/2021 (p);480;83;28;1;592
12/2020 (p);484;85;25;1;595

