﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081982&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;4;1;5;5;5;6;7;1;3;0;40
dones;0;1;0;1;0;0;0;0;0;2;2;6
total;3;5;1;6;5;5;6;7;1;5;2;46
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;0;0;0;0;0;1;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;16;20;32;43;57;50;39;29;17;12;6;321
dones;8;19;19;36;37;30;23;10;10;6;8;206
total;24;39;51;79;94;80;62;39;27;18;14;527
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;3
dones;1;0;1;0;0;1;0;0;0;0;0;3
total;1;0;1;0;0;2;1;1;0;0;0;6
Construcció;;;;;;;;;;;;
homes;9;18;26;20;16;20;19;17;5;8;2;160
dones;0;4;0;1;5;2;2;2;2;1;1;20
total;9;22;26;21;21;22;21;19;7;9;3;180
Comerç i reparació;;;;;;;;;;;;
homes;5;10;13;18;18;28;22;9;10;8;0;141
dones;11;23;22;16;23;17;14;10;6;3;2;147
total;16;33;35;34;41;45;36;19;16;11;2;288
Hostaleria;;;;;;;;;;;;
homes;2;7;4;3;5;4;11;5;3;0;0;44
dones;1;2;6;1;9;3;10;1;0;5;0;38
total;3;9;10;4;14;7;21;6;3;5;0;82
Transport i comunicacions;;;;;;;;;;;;
homes;4;4;9;9;20;14;8;11;2;2;3;86
dones;2;2;3;4;7;2;8;3;1;0;0;32
total;6;6;12;13;27;16;16;14;3;2;3;118
Mediació financera;;;;;;;;;;;;
homes;1;0;2;8;7;9;8;6;3;1;0;45
dones;0;3;6;6;4;3;5;3;0;0;0;30
total;1;3;8;14;11;12;13;9;3;1;0;75
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;9;12;11;9;13;13;8;8;2;1;89
dones;4;9;9;12;11;7;4;0;1;3;1;61
total;7;18;21;23;20;20;17;8;9;5;2;150
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;3;3;2;8;8;3;0;0;1;29
dones;2;1;5;5;7;9;3;4;1;0;1;38
total;2;2;8;8;9;17;11;7;1;0;2;67
Educació;;;;;;;;;;;;
homes;0;0;7;7;4;13;8;6;4;0;0;49
dones;1;11;11;13;15;9;7;6;5;0;1;79
total;1;11;18;20;19;22;15;12;9;0;1;128
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;2;1;5;6;8;6;1;0;2;31
dones;0;0;3;9;6;20;9;4;3;0;0;54
total;0;0;5;10;11;26;17;10;4;0;2;85
Altres serveis;;;;;;;;;;;;
homes;1;4;1;3;5;5;5;0;1;1;1;27
dones;3;4;2;4;3;1;1;1;2;0;2;23
total;4;8;3;7;8;6;6;1;3;1;3;50
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;0;2;1;1;6;1;2;0;1;14
total;0;0;0;2;1;1;6;2;3;0;1;16
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;44;77;113;131;153;176;156;109;56;37;16;1068
dones;33;80;87;110;128;105;92;45;34;20;19;753
total;77;157;200;241;281;281;248;154;90;57;35;1821

