﻿Population. By nationality, sex and five-year age group up to 85 years or over
Tagamanent. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082763&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;4;11;0;0;0;7;4;11
From 5 to 9 years;10;10;20;2;0;2;12;10;22
From 10 to 14 years;7;8;15;0;1;1;7;9;16
From 15 to 19 years;9;8;17;0;2;2;9;10;19
From 20 to 24 years;6;10;16;5;2;7;11;12;23
From 25 to 29 years;3;6;9;0;0;0;3;6;9
From 30 to 34 years;7;9;16;5;2;7;12;11;23
From 35 to 39 years;9;11;20;5;1;6;14;12;26
From 40 to 44 years;15;11;26;2;3;5;17;14;31
From 45 to 49 years;13;13;26;1;4;5;14;17;31
From 50 to 54 years;18;16;34;4;1;5;22;17;39
From 55 to 59 years;17;9;26;1;0;1;18;9;27
From 60 to 64 years;6;7;13;1;2;3;7;9;16
From 65 to 69 years;6;7;13;0;0;0;6;7;13
From 70 to 74 years;2;4;6;0;0;0;2;4;6
From 75 to 79 years;3;7;10;0;0;0;3;7;10
From 80 to 84 years;11;3;14;0;0;0;11;3;14
85 years and over;3;5;8;0;0;0;3;5;8
Total;152;148;300;26;18;44;178;166;344

