﻿Població de 2 anys o més. Per coneixement del català i edat
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430265&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;25;24;9;6;4;1
De 5 a 9 anys;36;35;30;26;15;1
De 10 a 14 anys;47;47;46;43;32;0
De 15 a 19 anys;53;53;53;53;49;0
De 20 a 24 anys;71;71;69;69;60;0
De 25 a 29 anys;70;68;61;61;51;2
De 30 a 34 anys;78;74;66;65;52;4
De 35 a 39 anys;79;76;65;64;45;3
De 40 a 44 anys;60;60;50;50;34;0
De 45 a 49 anys;73;72;66;64;34;1
De 50 a 54 anys;49;48;45;42;13;1
De 55 a 59 anys;70;70;66;60;12;0
De 60 a 64 anys;47;47;42;40;12;0
De 65 a 69 anys;69;69;66;55;10;0
De 70 a 74 anys;74;74;70;48;12;0
De 75 a 79 anys;59;59;52;37;3;0
De 80 a 84 anys;38;38;36;21;1;0
De 85 anys i més;39;39;32;19;0;0
Total;1037;1024;924;823;439;13

