﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cornudella de Montsant
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430496&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;31,57;32,95;30,00;101,42;0,00;98,58;9,84;304,36
2020;30,24;31,90;28,71;98,10;2,22;90,74;11,60;293,51
2019;31,60;31,20;27,89;96,61;46,06;106,97;8,35;348,68
2018;29,43;29,51;27,26;218,66;0,00;95,02;17,32;417,20
2017;28,98;25,92;25,38;98,46;1,88;69,92;7,26;257,79
2016;28,15;27,47;24,07;79,88;0,00;52,77;1,06;213,40
2015;26,78;25,32;23,48;88,85;0,00;22,79;2,35;189,57
2014;29,30;25,70;22,99;86,89;17,08;32,69;4,93;219,57
2013;26,51;24,68;21,76;75,18;0,00;6,41;28,56;183,10
2012;31,99;60,21;26,28;89,85;..;..;1,38;209,71
2011;28,65;51,79;23,30;110,37;..;..;0,97;215,08
2010;33,43;55,15;23,88;108,02;..;..;2,54;223,02
2009;95,92;132,92;43,68;62,79;..;..;408,48;743,79
2008;37,45;76,62;21,19;90,54;..;..;0,63;226,43
2007;31,79;73,93;18,93;75,82;..;..;0,29;200,76
2006;33,50;61,24;17,38;55,21;..;..;0,23;167,56
2005;24,96;39,72;9,53;..;..;..;0,01;74,22
2004;15,22;27,60;6,00;..;..;..;0,18;49,00
2003;12,81;21,00;4,20;..;..;..;0,15;38,16
2002;11,86;17,33;1,75;..;..;..;0,13;31,07
2001;0,80;5,32;..;..;..;..;0,05;6,17
2000;1,20;3,66;..;..;..;..;0,04;4,90

