﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Llinars del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081069
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);311;54;20;1;386
12/2023 (p);311;51;21;1;384
09/2023 (p);313;50;20;1;384
06/2023 (p);314;53;19;1;387
03/2023 (p);321;56;20;1;398
12/2022 (p);315;57;18;1;391
09/2022 (p);323;56;19;1;399
06/2022 (p);320;51;18;4;393
03/2022 (p);323;47;19;3;392
12/2021 (p);313;49;17;2;381
09/2021 (p);310;47;17;2;376
06/2021 (p);306;46;18;2;372
03/2021 (p);301;46;17;2;366
12/2020 (p);296;45;15;2;358

