﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montblanc. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430862&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4618;4603;4502;4254;3319;15
Després de 1990;49;38;23;22;11;11
De 1990 a 1986;70;66;46;45;25;4
De 1985 a 1981;48;47;38;36;24;1
De 1980 a 1976;85;76;51;50;25;9
De 1975 a 1971;180;170;118;119;45;10
De 1970 a 1966;133;125;76;75;31;8
De 1965 a 1961;248;230;149;135;47;18
De 1960 a 1951;176;173;112;97;36;3
De 1950 a 1941;104;98;74;60;11;6
De 1940 a 1931;54;50;39;30;4;4
De 1930 a 1921;18;14;11;7;4;4
Abans de 1921;5;5;4;3;1;0
Total;5788;5695;5243;4933;3583;93

