﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:10
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;18;261;576;768;759;123;6;564;1164;60;141;54;27;53493;58014
De 15 a 19 anys;15;246;576;744;615;3;3;195;282;12;0;0;27;861;3576
De 20 a 24 anys;0;3;0;15;90;12;0;264;576;33;54;3;0;2526;3582
De 25 a 29 anys;0;6;0;3;12;18;0;51;138;6;30;21;0;3342;3624
De 30 a 34 anys;0;3;0;0;12;12;3;21;51;3;15;6;0;3558;3678
De 35 a 39 anys;3;0;0;0;12;9;0;12;30;3;15;3;0;4410;4503
De 40 a 44 anys;0;3;0;3;3;15;0;12;33;0;12;3;0;5688;5769
De 45 a 49 anys;0;0;0;0;9;15;3;9;27;0;3;6;0;5901;5976
De 50 a 54 anys;3;0;0;3;3;12;0;3;15;0;9;3;0;5427;5472
De 55 a 59 anys;0;0;0;0;3;9;0;3;9;0;3;3;0;5121;5151
De 60 a 64 anys;0;0;0;0;0;9;0;0;3;0;0;3;0;4317;4332
65 anys o més;0;0;0;0;0;6;0;0;3;0;0;0;0;12342;12354
Dones;15;186;621;966;552;243;3;603;1623;99;204;63;21;53415;58620
De 15 a 19 anys;12;153;621;942;360;9;3;174;435;27;0;0;21;603;3357
De 20 a 24 anys;0;6;0;15;78;27;0;222;735;60;60;0;0;2058;3264
De 25 a 29 anys;0;3;0;3;30;30;0;63;201;9;72;30;0;3075;3519
De 30 a 34 anys;0;3;0;3;15;24;0;45;72;0;24;9;0;3543;3747
De 35 a 39 anys;0;9;0;0;18;18;0;36;51;0;15;6;0;4317;4476
De 40 a 44 anys;3;6;0;0;18;27;0;21;54;0;18;6;0;5238;5391
De 45 a 49 anys;0;3;0;0;18;42;0;18;27;0;6;3;0;5349;5466
De 50 a 54 anys;0;3;0;0;9;27;0;18;24;0;6;3;0;5121;5208
De 55 a 59 anys;0;0;0;0;3;24;0;6;12;0;0;3;0;4878;4923
De 60 a 64 anys;0;0;0;0;0;6;0;0;3;0;0;0;0;4533;4548
65 anys o més;0;0;0;0;0;12;0;0;3;0;0;0;0;14706;14718
Total;36;447;1197;1734;1314;366;9;1170;2790;153;351;117;48;106908;116631
De 15 a 19 anys;27;399;1197;1686;975;15;3;369;714;39;0;0;48;1461;6936
De 20 a 24 anys;0;9;0;33;168;39;0;483;1311;96;114;3;0;4584;6846
De 25 a 29 anys;0;9;0;6;45;48;0;114;339;12;102;48;0;6414;7140
De 30 a 34 anys;0;6;0;0;27;36;0;66;123;3;39;18;0;7104;7425
De 35 a 39 anys;3;9;0;3;33;30;0;51;81;6;33;6;0;8727;8976
De 40 a 44 anys;0;12;0;0;24;39;0;33;87;0;27;12;0;10926;11163
De 45 a 49 anys;0;3;0;0;24;54;3;30;54;0;15;12;0;11250;11439
De 50 a 54 anys;3;3;0;3;12;39;0;18;42;0;15;6;0;10548;10683
De 55 a 59 anys;0;0;0;0;3;33;0;9;24;0;3;6;0;9996;10071
De 60 a 64 anys;0;0;0;0;0;12;0;0;6;0;0;6;0;8850;8877
65 anys o més;0;0;0;0;0;18;0;0;9;0;0;0;0;27048;27075

