﻿Impost de béns immobles de naturalesa urbana (IBI)
Corçà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170577&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;881;65785;407867;74671;463
2021;1986;879;65575;406562;74602;463
2020;1986;864;65451;405794;75753;470
2019;1986;859;61553;381631;71657;444
2018;1986;858;61655;382262;71859;446
2017;1986;871;61765;382918;70913;440
2016;1986;833;54813;339842;65802;408
2015;1986;807;47546;339952;58917;421
2014;1986;802;41740;298437;52045;372
2013;1986;796;36104;258142;45357;324
2012;1986;849;35380;252966;41673;298
2011;1986;829;33514;224544;40427;271
2010;1986;825;33156;215514;40189;261
2009;1986;820;32626;212070;39788;259
2008;1986;806;28934;188072;35898;233
2007;1986;792;25896;165736;32697;209
2006;1986;784;23395;149728;29841;191

