﻿Població. Per sexe i generacions
Valls. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:431613
;Homes;Dones;Total
2022;78;85;163
2021;96;82;178
2020;92;90;182
2019;98;82;180
2018;98;110;208
2017;132;121;253
2016;122;121;243
2015;139;123;262
2014;112;126;238
2013;127;139;266
2012;134;127;261
2011;138;155;293
2010;165;150;315
2009;160;127;287
2008;161;151;312
2007;172;142;314
2006;161;145;306
2005;155;118;273
2004;154;124;278
2003;173;142;315
2002;187;138;325
2001;155;128;283
2000;154;141;295
1999;153;108;261
1998;139;132;271
1997;130;128;258
1996;148;132;280
1995;160;106;266
1994;125;119;244
1993;166;122;288
1992;147;132;279
1991;138;126;264
1990;144;136;280
1989;136;130;266
1988;160;153;313
1987;145;151;296
1986;149;152;301
1985;146;162;308
1984;134;125;259
1983;171;156;327
1982;192;163;355
1981;192;172;364
1980;209;193;402
1979;201;192;393
1978;234;228;462
1977;226;178;404
1976;206;191;397
1975;225;190;415
1974;232;198;430
1973;221;193;414
1972;212;192;404
1971;189;187;376
1970;165;176;341
1969;217;187;404
1968;183;151;334
1967;183;218;401
1966;192;147;339
1965;194;161;355
1964;188;182;370
1963;171;170;341
1962;168;187;355
1961;150;204;354
1960;171;176;347
1959;176;154;330
1958;156;148;304
1957;144;151;295
1956;125;136;261
1955;141;150;291
1954;115;134;249
1953;130;136;266
1952;127;135;262
1951;94;114;208
1950;93;99;192
1949;110;116;226
1948;99;135;234
1947;75;81;156
1946;90;97;187
1945;84;113;197
1944;60;96;156
1943;77;119;196
1942;71;70;141
1941;63;87;150
1940;69;84;153
1939;31;49;80
1938;42;62;104
1937;34;66;100
1936;40;46;86
1935;29;65;94
1934;26;55;81
1933;25;39;64
1932;23;49;72
1931;20;44;64
1930;16;41;57
1929;8;26;34
1928;14;29;43
1927;3;11;14
1926;3;16;19
1925;4;15;19
1924;3;6;9
1923;1;3;4
1922 o abans;2;6;8
Total;12598;12356;24954

