﻿Parcel·lació
Artesa de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250334&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;136;138;169
 superfície total;2153;1718;1903
 nombre parcel·les;633;620;644
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;37;28;41
 superfície total;498;254;336
 nombre parcel·les;37;28;41
 2 a 3 parcel·les;;;
  explot.;36;44;48
 superfície total;160;258;291
 nombre parcel·les;91;110;122
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;29;24;48
 superfície total;273;225;532
 nombre parcel·les;127;108;214
 6 a 14 parcel·les;;;
  explot.;27;40;31
 superfície total;604;833;704
 nombre parcel·les;237;339;252
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;2;1
 superfície total;502;148;40
 nombre parcel·les;110;35;15
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;116;0;0
 nombre parcel·les;31;0;0

