﻿Población ocupada. Por sectores de actividad, sexo y edad
Barcelona. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=mun:080193&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Hombres;1743;48494;22642;270608;343487
De 16 a 19 años;427;4888;2361;43050;50726
De 30 a 44 años;508;22047;10714;121847;155115
De 45 a 64 años;753;20690;9090;100303;130835
65 años o más;..;869;478;5408;6810
Mujeres;1419;27179;6684;302607;337890
De 16 a 19 años;205;3937;1073;50987;56201
De 30 a 44 años;541;12104;3052;129984;145681
De 45 a 64 años;571;10440;2355;116491;129857
65 años o más;103;697;205;5146;6150
Total;3162;75673;29327;573215;681377
De 16 a 19 años;632;8825;3434;94037;106927
De 30 a 44 años;1048;34152;13766;251831;300797
De 45 a 64 años;1325;31130;11445;216793;260693
65 años o más;158;1566;683;10554;12960

