﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Martí de Riucorb
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:259025
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;17848;5150
2020;16591;4475
2019;16417;4510
2018;16337;4212
2017;15155;3978
2016;14889;3643
2015;14317;3560
2014;13993;3171
2013;14022;3423
2012;13187;3106
2011;13187;3106
2010;13904;3085
2009;13191;2641
2008;12878;2562
2007;13403;1864
2006;10312;2083
2005;9241;1387
2004;9003;1282
2003;8771;1205
2002;6202;1165
2001;5155;960
2000;4661;902

