﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Canyelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080431&lang=es
;2001;1996;1991
Agricultura i ramaderia;8;4;5
Pesca;2;2;1
Indústries extractives;1;0;2
Indústries manufactureres;251;158;122
Electricitat gas i aigua;2;3;0
Construcció;168;71;40
Comerç i reparació;159;73;38
Hostaleria;48;29;19
Transport i comunicacions;69;27;7
Mediació financera;29;19;11
Immob. lloguers i serveis empr.;47;36;5
Adm. pública, defensa i SS;35;39;11
Educació;47;15;5
Sanitat i serveis socials;47;18;8
Altres serveis;36;16;5
Personal domèstic;10;1;2
Organismes extraterrit.;0;0;0
Total;959;511;281

