﻿Population. By year of arrival in the municipality and sex
Santa Pau. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171848&lang=en
;Males;Females;Total
2020;30;27;60
2019;45;33;78
2018;24;30;54
2017;24;24;45
2016;21;24;45
2011-2015;60;54;111
2001_2010;141;123;267
1991-2000;72;69;141
1981-1990;33;42;75
Before 1981;54;87;141
He has always lived there;306;261;567
Total;810;771;1581

