﻿Població. Per lloc de naixement, sexe i edat
Ponts. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251728
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;51;43;94;4;1;5;3;3;6;58;47;105
De 5 a 9 anys;47;49;96;6;2;8;8;9;17;61;60;121
De 10 a 14 anys;67;59;126;2;2;4;10;9;19;79;70;149
De 15 a 19 anys;51;44;95;3;3;6;10;12;22;64;59;123
De 20 a 24 anys;46;37;83;2;5;7;31;24;55;79;66;145
De 25 a 29 anys;49;31;80;1;1;2;51;33;84;101;65;166
De 30 a 34 anys;40;34;74;3;2;5;51;34;85;94;70;164
De 35 a 39 anys;45;34;79;2;0;2;44;39;83;91;73;164
De 40 a 44 anys;56;32;88;3;4;7;45;29;74;104;65;169
De 45 a 49 anys;69;64;133;2;5;7;40;40;80;111;109;220
De 50 a 54 anys;75;71;146;6;6;12;27;27;54;108;104;212
De 55 a 59 anys;59;70;129;11;4;15;27;23;50;97;97;194
De 60 a 64 anys;54;71;125;8;5;13;13;13;26;75;89;164
De 65 a 69 anys;67;40;107;5;11;16;6;6;12;78;57;135
De 70 a 74 anys;42;59;101;6;4;10;1;7;8;49;70;119
De 75 a 79 anys;44;61;105;11;10;21;0;1;1;55;72;127
De 80 a 84 anys;36;39;75;5;11;16;0;1;1;41;51;92
85 anys o més;30;60;90;10;12;22;1;2;3;41;74;115
Total;928;898;1826;90;88;178;368;312;680;1386;1298;2684

