﻿Distribució de la superfície agrícola utilitzada (SAU)
Viver i Serrateix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:083089
;2009;1999
   Total;;
   explot.;35;30
    ha;1683;2061
 secà;;
 explot.;34;30
 ha;1683;2060
 regadiu;;
 explot.;15;13
 ha;0;0
       Terres llaurades;;
 explot.;29;30
 ha;739;1234
        Pastures permanents;;
 explot.;20;13
 ha;944;826

