﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080351&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;132;6;0;0;141
De 31 a 45 m²;570;87;0;0;657
De 46 a 60 m²;1728;45;0;0;1773
De 61 a 75 m²;1887;15;0;3;1902
De 76 a 90 m²;1290;6;0;0;1299
De 91 a 105 m²;672;3;0;6;678
De 106 a 120 m²;312;0;0;9;324
De 121 a 150 m²;411;15;0;12;438
De 151 a 180 m²;165;3;0;3;174
Más de 180 m²;231;6;0;3;240
No consta;15;0;0;33;48
Total;7416;189;0;66;7671

