﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bages
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:07&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5026;4163;4077
Tècnics i professionals científics i intel·lectuals;6851;6061;4875
Tècnics i professionals de suport;7718;8023;7655
Empleats administratius;5990;1889;1205
Treballadors de serveis i venedors de comerç;9954;6818;6605
Treballadors qualificats en activitats agràries i pesqueres;946;1277;1699
Artesans i treballadors qualificats de les indústries i la construcció;15355;11095;14411
Operadors d'instal·lacions i maquinària, i muntadors;11465;10529;11005
Treballadors no qualificats;6145;4443;3943
Forces armades;48;12;152
Total;69498;54310;55627

