﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Castellnou de Seana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250680&lang=en
;2009
   Total;
 titulars;
 total;88
 homes;75
 dones;13
 titulars caps d'explotació;
 total;74
 homes;68
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;36
 homes;30
 dones;6
 titulars caps d'explotació;
 total;28
 homes;26
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;31
 homes;30
 dones;1
 titulars caps d'explotació;
 total;30
 homes;29
 dones;1
               Sense dedicació;
 titulars;
 total;5
 homes;2
 dones;3

