﻿Llars unipersonals. Per sexe i edat
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:083015
;Homes;Dones;Total
De 0 a 24 anys;18;24;45
De 25 a 29 anys;84;69;150
De 30 a 34 anys;114;108;222
De 35 a 39 anys;183;114;297
De 40 a 44 anys;228;141;369
De 45 a 49 anys;282;129;411
De 50 a 54 anys;255;129;384
De 55 a 59 anys;180;147;327
De 60 a 64 anys;123;219;339
De 65 a 69 anys;105;255;360
De 70 a 74 anys;96;324;420
De 75 a 79 anys;78;330;408
De 80 a 84 anys;78;327;405
85 anys o més;108;285;396
Total;1935;2598;4533

