﻿Població a 1 de gener. Per sexe i edat any a any
Badalona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080155
;Homes;Dones;Total
0 anys;856;829;1685
1 any;895;870;1765
2 anys;903;937;1840
3 anys;980;987;1967
4 anys;1036;1017;2053
5 anys;1112;993;2105
6 anys;1141;1085;2226
7 anys;1153;1038;2191
8 anys;1167;1100;2267
9 anys;1221;1143;2364
10 anys;1255;1166;2421
11 anys;1321;1195;2516
12 anys;1331;1223;2554
13 anys;1339;1289;2628
14 anys;1316;1199;2515
15 anys;1289;1123;2412
16 anys;1255;1188;2443
17 anys;1322;1227;2549
18 anys;1289;1115;2404
19 anys;1199;1098;2297
20 anys;1273;1077;2350
21 anys;1281;1111;2392
22 anys;1205;1107;2312
23 anys;1218;1137;2355
24 anys;1223;1148;2371
25 anys;1230;1059;2289
26 anys;1221;1119;2340
27 anys;1187;1080;2267
28 anys;1285;1175;2460
29 anys;1271;1183;2454
30 anys;1331;1209;2540
31 anys;1294;1211;2505
32 anys;1342;1302;2644
33 anys;1336;1310;2646
34 anys;1338;1373;2711
35 anys;1404;1368;2772
36 anys;1475;1324;2799
37 anys;1396;1488;2884
38 anys;1517;1532;3049
39 anys;1642;1566;3208
40 anys;1666;1589;3255
41 anys;1774;1757;3531
42 anys;1936;1755;3691
43 anys;2070;1883;3953
44 anys;2018;1938;3956
45 anys;2004;1838;3842
46 anys;1979;1935;3914
47 anys;1960;1845;3805
48 anys;1923;1882;3805
49 anys;1840;1875;3715
50 anys;1785;1824;3609
51 anys;1777;1823;3600
52 anys;1738;1718;3456
53 anys;1644;1671;3315
54 anys;1677;1690;3367
55 anys;1612;1651;3263
56 anys;1552;1544;3096
57 anys;1553;1585;3138
58 anys;1393;1543;2936
59 anys;1382;1481;2863
60 anys;1252;1356;2608
61 anys;1279;1395;2674
62 anys;1238;1438;2676
63 anys;1296;1384;2680
64 anys;1170;1437;2607
65 anys;1102;1334;2436
66 anys;1149;1322;2471
67 anys;1126;1337;2463
68 anys;1146;1312;2458
69 anys;1122;1338;2460
70 anys;1012;1175;2187
71 anys;963;1134;2097
72 anys;1014;1218;2232
73 anys;1044;1317;2361
74 anys;938;1114;2052
75 anys;817;1035;1852
76 anys;891;1066;1957
77 anys;749;998;1747
78 anys;745;964;1709
79 anys;590;773;1363
80 anys;510;658;1168
81 anys;587;867;1454
82 anys;322;517;839
83 anys;393;578;971
84 anys;454;689;1143
85 anys;375;614;989
86 anys;345;535;880
87 anys;280;486;766
88 anys;228;451;679
89 anys;209;436;645
90 anys;172;358;530
91 anys;144;323;467
92 anys;117;210;327
93 anys;74;186;260
94 anys;50;131;181
95 anys;39;93;132
96 anys;24;74;98
97 anys;23;66;89
98 anys;9;35;44
99 anys;9;34;43
100 anys o més;12;39;51
Total;110151;113355;223506

