﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:083020
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2553;2223;4776;1392;1482;2874;33;168;198;315;336;651;150;69;219;4437;4281;8718
Barcelona;2511;2187;4698;1329;1404;2730;24;144;168;303;324;624;147;66;216;4314;4122;8436
Girona;6;6;12;6;6;12;3;0;0;3;0;3;0;0;3;12;15;27
Lleida;15;15;33;45;54;99;3;12;15;6;12;18;0;0;0;69;90;162
Tarragona;21;18;36;18;15;33;0;9;12;3;3;9;0;0;0;42;48;90
Resta d'Espanya;147;93;240;966;819;1785;63;378;441;135;126;258;18;15;33;1326;1428;2754
Andalusia;66;39;108;498;432;927;30;216;243;75;63;138;6;9;12;672;759;1428
Aragó;6;6;9;27;12;39;3;9;12;3;6;9;3;0;3;42;36;75
Principat d'Astúries;3;0;6;6;6;9;0;0;0;3;0;3;0;0;0;12;6;15
Illes Balears;3;0;6;0;3;3;0;0;0;3;0;0;0;0;0;6;6;9
Canàries;0;0;0;3;0;0;0;0;0;0;3;0;3;0;0;3;0;6
Cantàbria;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;3
Castella - la Manxa;6;3;6;36;24;60;3;12;18;3;0;3;3;0;0;48;42;90
Castella i Lleó;6;3;12;54;57;108;3;18;24;12;3;12;0;0;0;78;78;156
Comunitat Valenciana;12;6;15;15;12;27;0;3;3;3;3;6;3;0;0;33;21;54
Extremadura;30;18;48;255;195;453;15;90;108;24;36;57;3;3;9;333;339;675
Galícia;3;6;6;6;6;15;0;3;6;0;3;6;0;0;0;12;18;30
Comunitat de Madrid;3;3;6;6;9;15;0;0;0;6;6;9;0;0;0;15;18;33
Regió de Múrcia;9;3;12;42;51;96;6;18;21;6;9;9;3;0;0;60;81;141
Comunitat Foral de Navarra;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;6;6
País Basc;0;3;3;6;6;9;0;3;3;3;0;3;0;0;0;12;6;18
Rioja, La;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Ceuta i Melilla;0;3;3;6;0;3;0;0;0;0;0;0;0;0;0;6;3;9
Estranger;213;177;390;303;345;651;0;21;18;36;48;81;72;54;126;624;642;1266
Total;2913;2496;5406;2661;2643;5310;93;567;660;483;507;990;237;138;375;6390;6351;12738

