﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:25
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;561;973;6;5;2463;693;4701
Resta Unió Europea;4;12;0;0;6;6;28
Resta d'Europa;1;0;0;0;13;29;43
Àfrica;0;2;0;0;17;28;47
Amèrica del N. i cent.;0;2;0;0;5;3;10
Amèrica del Sud;1;2;0;0;15;12;30
Àsia i Oceania;0;0;0;0;0;1;1
Total estrangera;6;18;0;0;56;79;159
Total;567;991;6;5;2519;772;4860

