﻿Conreus herbacis: cereals per a gra
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:33&lang=es
;1999;1989;1982
     Total;;;
 explot.;2111;2555;3342
 ha;25584;27606;31412
      Secà;;;
 explot.;1024;1128;1558
 ha;12131;9976;13304
       Regadiu;;;
 explot.;1474;1791;2354
 ha;13453;17635;18109
     Blat;;;
 total;;;
 explot.;482;733;1160
 ha;3908;5815;7617
 secà;;;
 explot.;16;20;155
 ha;122;177;1225
 regadiu;;;
 explot.;473;718;1047
 ha;3786;5638;6394
       Ordi;;;
 total;;;
 explot.;1531;1948;2521
 ha;17512;18331;21216
 secà;;;
 explot.;992;1111;1450
 ha;11750;9684;11788
 regadiu;;;
 explot.;814;1102;1409
 ha;5762;8649;9426
         Civada;;;
 total;;;
 explot.;43;27;76
 ha;402;171;302
 secà;;;
 explot.;20;16;15
 ha;243;101;86
 regadiu;;;
 explot.;26;12;63
 ha;159;71;217
           Sègol;;;
 total;;;
 explot.;0;1;39
 ha;0;5;265
 secà;;;
 explot.;0;1;29
 ha;0;5;198
 regadiu;;;
 explot.;0;0;11
 ha;0;0;67
               Arròs;;;
 explot.;12;11;0
 ha;259;41;0
               Blat de moro;;;
 total;;;
 explot.;468;499;449
 ha;3322;3123;1359
 secà;;;
 explot.;1;3;1
 ha;7;8;0
 regadiu;;;
 explot.;467;497;448
 ha;3315;3115;1359
                 Melca;;;
 total;;;
 explot.;32;12;79
 ha;127;83;557
 secà;;;
 explot.;1;0;2
 ha;0;0;5
 regadiu;;;
 explot.;31;12;78
 ha;127;83;552
                   Altres;;;
 total;;;
 explot.;14;7;28
 ha;53;37;98
 secà;;;
 explot.;2;1;2
 ha;9;1;4
 regadiu;;;
 explot.;12;6;26
 ha;45;36;94

