﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Quirze del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082384&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;3;9
De 31 a 45 m²;117;3;0;6;126
De 46 a 60 m²;627;6;0;30;666
De 61 a 75 m²;813;54;0;57;927
De 76 a 90 m²;837;33;0;195;1065
De 91 a 105 m²;975;6;0;108;1089
De 106 a 120 m²;753;9;0;153;915
De 121 a 150 m²;999;9;0;102;1107
De 151 a 180 m²;441;3;0;69;513
Más de 180 m²;435;15;0;111;558
No consta;3;0;0;12;15
Total;6006;135;0;852;6993

