﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250962&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;7;8;11;6;6;5;1;0;46
dones;0;0;2;0;3;5;5;1;2;1;0;19
total;0;0;4;7;11;16;11;7;7;2;0;65
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;11;6;8;11;14;14;11;8;2;88
dones;0;1;1;4;5;0;7;6;1;4;1;30
total;0;4;12;10;13;11;21;20;12;12;3;118
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;1;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;5;14;25;17;18;25;12;12;6;6;1;141
dones;3;5;14;13;11;15;12;6;3;1;1;84
total;8;19;39;30;29;40;24;18;9;7;2;225
Assalariats eventuals;;;;;;;;;;;;
homes;6;7;11;3;6;0;2;0;2;0;1;38
dones;1;11;7;5;4;1;3;6;1;0;0;39
total;7;18;18;8;10;1;5;6;3;0;1;77
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;26;49;33;40;47;34;32;25;15;4;316
dones;4;17;24;22;23;21;27;19;7;6;2;172
total;15;43;73;55;63;68;61;51;32;21;6;488

