﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Premià de Mar. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081727&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;2;2;0;0;0;21;20;41;0;1;1;0;0;0;21;23;44
De 5 a 9 anys;3;6;9;0;0;0;39;29;68;5;1;6;0;0;0;47;36;83
De 10 a 14 anys;12;13;25;0;0;0;54;35;89;8;6;14;0;0;0;74;54;128
De 15 a 19 anys;13;23;36;0;0;0;32;25;57;4;3;7;0;0;0;49;51;100
De 20 a 24 anys;5;13;18;0;1;1;9;11;20;6;3;9;0;0;0;20;28;48
De 25 a 29 anys;18;16;34;0;1;1;13;14;27;10;2;12;0;0;0;41;33;74
De 30 a 34 anys;22;32;54;1;0;1;6;8;14;8;8;16;0;0;0;37;48;85
De 35 a 39 anys;18;27;45;1;2;3;7;11;18;5;6;11;0;0;0;31;46;77
De 40 a 44 anys;16;15;31;1;1;2;6;1;7;9;7;16;0;0;0;32;24;56
De 45 a 49 anys;26;24;50;2;1;3;12;8;20;13;10;23;0;0;0;53;43;96
De 50 a 54 anys;14;15;29;5;5;10;12;11;23;10;6;16;0;0;0;41;37;78
De 55 a 59 anys;12;10;22;3;3;6;12;6;18;8;7;15;0;0;0;35;26;61
De 60 a 64 anys;6;10;16;0;2;2;6;4;10;7;0;7;0;0;0;19;16;35
De 65 a 69 anys;4;6;10;2;3;5;4;0;4;0;1;1;0;0;0;10;10;20
De 70 a 74 anys;3;2;5;1;1;2;3;4;7;0;0;0;0;0;0;7;7;14
De 75 a 79 anys;4;3;7;2;4;6;3;3;6;0;1;1;0;0;0;9;11;20
De 80 a 84 anys;4;2;6;0;1;1;3;3;6;1;1;2;0;0;0;8;7;15
De 85 anys i més;7;7;14;4;7;11;3;6;9;0;1;1;0;1;1;14;22;36
Total;187;226;413;22;32;54;245;199;444;94;64;158;0;1;1;548;522;1070

