﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081326&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;5;0;2;7
Tècnics i professionals científics i intel·lectuals;0;8;0;5;0;0;13
Tècnics i professionals de suport;0;4;0;12;1;2;19
Empleats administratius;0;0;4;4;0;5;13
Treballadors de serveis i venedors de comerç;1;4;0;9;0;6;20
Treballadors qualificats en act. agràries i pesqueres;0;0;0;7;1;20;28
Artesans i treballadors qualificats de les indústries i la construcció;2;4;1;42;3;10;62
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;9;0;9;18
Treballadors no qualificats;0;2;1;8;0;4;15
Forces armades;0;0;0;0;0;0;0
Total;3;22;6;101;5;58;195

