﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:05
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;801;606;1407;495;444;939;24;102;126;84;69;153;33;21;51;1440;1242;2682
Barcelona;126;102;228;108;99;204;3;6;9;24;24;48;12;6;18;270;234;504
Girona;12;3;15;0;3;9;0;0;3;3;0;3;0;0;0;15;12;27
Lleida;657;492;1146;378;327;705;18;96;114;60;42;102;21;12;33;1134;966;2103
Tarragona;12;9;21;6;15;24;0;3;3;0;3;6;0;3;3;21;30;51
Resta d'Espanya;84;69;153;183;171;354;18;111;132;18;9;27;6;3;9;312;363;678
Andalusia;12;12;24;42;51;93;6;39;42;6;0;6;3;3;6;69;105;171
Aragó;36;21;57;99;75;171;9;54;63;3;3;6;3;0;3;147;150;297
Principat d'Astúries;0;0;0;3;0;6;0;0;0;0;0;3;0;0;0;6;0;6
Illes Balears;0;3;3;0;0;0;3;0;0;0;0;0;0;0;3;3;3;6
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;6;6;9;3;9;0;3;3;0;0;0;0;0;0;9;9;21
Castella i Lleó;6;3;6;6;9;15;0;0;3;0;0;0;0;0;0;12;15;24
Comunitat Valenciana;9;12;21;3;3;9;0;0;3;3;0;3;0;0;3;15;18;36
Extremadura;0;0;0;3;6;9;0;9;6;0;0;0;0;0;0;3;12;15
Galícia;6;6;9;12;15;24;3;3;6;3;3;6;0;0;0;21;24;45
Comunitat de Madrid;9;3;15;3;6;6;3;0;0;0;0;3;3;0;0;18;9;24
Regió de Múrcia;3;3;6;0;0;0;0;3;3;0;3;3;0;0;0;3;6;9
Comunitat Foral de Navarra;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3
País Basc;3;0;6;3;6;6;0;0;0;0;0;0;0;0;0;6;9;15
Rioja, La;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Estranger;114;99;213;108;123;231;0;9;9;3;21;27;54;66;117;282;318;600
Total;1002;774;1776;783;741;1524;48;222;267;108;99;207;93;87;183;2031;1926;3960

