﻿Naixements, defuncions i matrimonis. Recomptes
Berga
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:080229&lang=en
;Naixements;Defuncions;Matrimonis
2022;76;196;60
2021;116;188;52
2020;124;234;45
2019;125;193;56
2018;122;172;53
2017;107;200;56
2016;136;164;60
2015;135;170;57
2014;133;178;62
2013;130;166;54
2012;158;203;68
2011;188;164;70
2010;162;177;75
2009;205;164;55
2008;191;195;57
2007;182;187;81
2006;167;165;68
2005;141;205;60
2004;167;186;76
2003;154;186;62
2002;142;174;78
2001;111;177;51
2000;110;172;70
1999;123;162;56
1998;100;159;61
1997;99;185;54
1996;95;163;58
1995;102;174;52
1994;125;153;65
1993;113;178;64
1992;110;181;84
1991;119;189;84
1990;131;172;73
1989;126;146;75
1988;122;173;77
1987;117;153;70
1986;164;171;76
1985;134;139;83
1984;129;216;67
1983;134;185;80
1982;181;175;54
1981;156;213;75
1980;201;166;66
1979;179;142;96
1978;203;165;93
1977;206;157;105
1976;200;163;93
1975;233;164;88

