﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Jaume de Frontanyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082166&lang=en
;2009;1999
      Total;;
 explot.;6;9
 jornades;798;2730
 UTA;3;10
     Mà d'obra familiar;;
 total;;
  explot.;5;8
 nombre persones;8;15
  jornades;542;2217
  UTA;2;8
 titular;;
 nombre persones;5;8
  jornades;483;1595
  UTA;2;5
 altres familiars;;
  explot.;2;6
 nombre persones;3;7
  jornades;59;622
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;3;1
  jornades;252;513
  UTA;1;2
 fixa;;
  explot.;1;1
 nombre persones;1;4
  jornades;240;513
  UTA;1;2
 eventual;;
  explot.;2;0
  jornades;12;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;0
 jornades;4;0
 UTA;0;0

