﻿Parcel·lació
Clariana de Cardener
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250753&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;37;38
 superfície total;2890;3117;3205
 nombre parcel·les;366;98;346
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;22;5
 superfície total;742;1166;265
 nombre parcel·les;6;22;5
 2 a 3 parcel·les;;;
  explot.;1;8;9
 superfície total;65;666;273
 nombre parcel·les;2;21;21
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;3;5
 superfície total;476;259;130
 nombre parcel·les;13;14;23
 6 a 14 parcel·les;;;
  explot.;5;3;11
 superfície total;367;677;605
 nombre parcel·les;49;20;106
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;1;7
 superfície total;978;350;1182
 nombre parcel·les;198;21;141
 30 i més parcel·les;;;
  explot.;2;0;1
 superfície total;261;0;750
 nombre parcel·les;98;0;50

