﻿Espècies arbòries forestals
Pira
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431074
;1999
   Total;
 total;
 explot.;14
 ha;41
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;41
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;14
 ha;41
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;41
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

