﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080305&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;422;268;2;8;1367;285;2352
Resta Unió Europea;7;8;0;1;33;4;53
Resta d'Europa;2;0;0;0;5;1;8
Àfrica;2;1;0;0;20;40;63
Amèrica del N. i cent.;2;4;0;0;4;8;18
Amèrica del Sud;2;1;0;0;14;13;30
Àsia i Oceania;1;2;0;0;0;0;3
Total estrangera;16;16;0;1;76;66;175
Total;438;284;2;9;1443;351;2527

