﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Ràpita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:431362&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13;2;3;5;0;0;0;10;8;18
Pesca;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;12;0;12;3;1;4;0;0;0;16;2;18
Extracció gas i petroli;1;0;1;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;7;4;11
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;6;0;6;0;0;0;7;3;10
Indústria química;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;8;1;9
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Alimentació i begudes;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;1;1;2;2;4;0;0;0;2;6;8
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;4;4;0;0;0;1;5;6
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;1;3
Construcció;2;0;2;0;0;0;0;1;1;0;1;1;1;0;1;1;0;1;57;0;57;0;0;0;61;2;63
Comerç i reparació;0;0;0;0;0;0;0;1;1;3;16;19;0;1;1;1;1;2;4;5;9;0;0;0;8;24;32
Hostaleria i restauració;0;0;0;0;0;0;0;3;3;0;0;0;18;23;41;0;0;0;1;0;1;0;0;0;19;26;45
Transport i act. annexes;1;0;1;0;0;0;1;2;3;0;1;1;0;0;0;0;1;1;10;1;11;0;0;0;12;5;17
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Servei empr. lloguers;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
Adm. pública defensa i SS;0;3;3;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;10;5;15
Educació i investigació;0;1;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Sanitat i assis. social;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;0;2;0;0;0;2;2;4
Total;5;7;12;0;0;0;11;20;31;3;21;24;20;29;49;22;9;31;112;19;131;0;0;0;173;105;278

