﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Joan de Mollet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171680
;2009;1999
   Total;;
   explot.;11;14
    ha;173;176
 secà;;
 explot.;10;10
 ha;77;112
 regadiu;;
 explot.;10;12
 ha;95;64
       Terres llaurades;;
 explot.;10;14
 ha;160;176
        Pastures permanents;;
 explot.;4;0
 ha;13;0

