﻿Bovins. Nombre de caps
Llosses, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170963&lang=es
;2020
     Total (inclou búfales);
 explot.;37
 caps;2475
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;37
 caps;1357
 lleteres;
 explot.;4
 caps;158
 altres vaques;
 explot.;35
 caps;1199
       Altres bovins de 2 o més anys;
 total;
 explot.;35
 caps;218
 mascles;
 explot.;30
 caps;54
 braves que no han parit;
 explot.;28
 caps;164
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;23
 caps;148
 mascles;
 explot.;12
 caps;26
 femelles que no han parit;
 explot.;19
 caps;122
             Bovins de menys d'1 any;
 explot.;33
 caps;752

