﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Caldes de Montbui
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080333
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;50,3;49,7;467018
2006;33,5;66,5;352334
2005;33,3;66,7;356127
2004;33,9;66,1;334598
2003;34,6;65,4;328442
1996;41,2;58,8;287782
1995;44,0;56,0;266001
1994;46,3;53,7;252148
1993;45,0;55,0;268466
1992;45,2;54,8;263339
1991;51,3;48,7;200317

