﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Anglès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170084
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;966;828;1794;960;897;1857;69;282;354;114;162;273;54;36;90;2163;2208;4371
De 0 a 15 anys;378;348;726;0;0;0;0;0;0;0;0;0;0;0;0;378;348;726
De 16 a 64 anys;561;465;1026;615;612;1230;12;30;42;99;138;234;51;39;87;1335;1278;2613
65 anys o més;27;15;39;345;285;630;60;255;312;18;24;42;3;0;3;447;582;1029
Estrangera;297;225;525;261;315;579;3;9;12;18;21;39;99;81;177;684;654;1335
De 0 a 15 anys;138;144;279;0;0;0;0;0;0;0;0;0;3;0;0;138;144;282
De 16 a 64 anys;159;81;240;246;306;552;3;6;6;18;21;36;90;72;162;519;486;1005
65 anys o més;0;3;3;15;9;24;0;3;6;3;0;3;6;9;12;24;24;48
Total;1263;1053;2316;1224;1215;2439;72;294;366;135;183;315;150;117;270;2844;2862;5706
De 0 a 15 anys;516;489;1008;0;0;0;0;0;0;0;0;0;0;0;3;516;492;1008
De 16 a 64 anys;720;546;1266;864;918;1782;15;36;48;117;156;273;138;108;249;1854;1767;3621
65 anys o més;27;18;42;360;297;657;57;261;318;18;27;42;12;9;18;474;606;1080

