﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082346&lang=es
;Homes;Dones;Total
Dret;15;8;23
Magisteri;10;32;42
Ciències socials;57;76;133
Arts i humanitats;19;26;45
Informàtica;6;8;14
Enginyeries;35;2;37
Formació tècnica;144;33;177
Ciències;19;18;37
Arquitectura i construcció;16;3;19
Agricultura i veterinària;16;2;18
Salut i serveis socials;13;65;78
Altres serveis;15;26;41
Total;365;299;664

