﻿Conreus llenyosos: vinya
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430419
;1999;1989;1982
       Total;;;
 explot.;75;89;76
 ha;380;325;274
        Secà;;;
 explot.;75;89;76
 ha;378;323;272
         Regadiu;;;
 explot.;2;3;6
 ha;2;1;2
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;73;88;0
 ha;370;323;0
 secà;;;
 explot.;73;88;0
 ha;369;322;0
 regadiu;;;
 explot.;1;3;0
 ha;1;1;0
 altres vins;;;
 total;;;
 explot.;2;1;76
 ha;9;2;274
 secà;;;
 explot.;2;1;76
 ha;9;2;272
 regadiu;;;
 explot.;1;0;6
 ha;1;0;2

