﻿Eleccions al Parlament de Catalunya. Dades generals
Pontons
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081688&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;382;209;203;2;4;54,7;45,3
2017;353;288;287;1;0;81,6;18,4
2015;380;282;277;3;2;74,2;25,8
2012;380;262;256;3;3;68,9;31,1
2010;408;248;241;4;3;60,8;39,2
2006;405;241;226;4;11;59,5;40,5
2003;365;249;248;1;0;68,2;31,8
1999;323;238;236;2;0;73,7;26,3
1995;249;194;194;0;0;77,9;22,1
1992;192;134;134;0;0;69,8;30,2
1988;184;136;133;3;0;73,9;26,1
1984;186;132;131;0;1;71,0;29,0
1980;171;107;106;0;1;62,6;37,4

