﻿Conreus herbacis: flors i plantes ornamentals
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:431567
;1999;1989
     Total;;
 explot.;5;3
 àrees;224;87
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;5;3
 àrees;224;87
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;4;2
 àrees;124;21
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;4;2
 àrees;124;21
         En hivernacle;;
 explot.;1;1
 àrees;100;66

