﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Massanes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171019
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;37;1092;1129
2020;8;19;2026;2045
2019;9;29;1251;1280
2018;7;25;1483;1508
2017;10;34;2093;2127
2016;8;45;1804;1849
2015;7;12;927;939
2014;9;10;996;1006
2013;9;6;1122;1127
2012;8;9;1265;1274
2011;9;8;1154;1162

