﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430075&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;75;30;105;103;53;156;1;5;6;8;4;12;1;1;2;188;93;281
Població desocupada que busca la primera feina;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
Població desocupada que ha treballat abans;4;8;12;6;5;11;0;0;0;0;0;0;0;1;1;10;14;24
Total població activa;80;39;119;109;59;168;1;5;6;8;4;12;1;2;3;199;109;308
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;9;15;71;41;112;5;39;44;2;0;2;1;2;3;85;91;176
Població amb incapacitat permanent;4;1;5;3;3;6;0;1;1;0;0;0;0;0;0;7;5;12
Població estudiant;62;68;130;0;0;0;0;0;0;0;0;0;0;0;0;62;68;130
Feines de la llar;0;2;2;0;58;58;0;1;1;0;2;2;0;0;0;0;63;63
Població amb una altra situació d'inactivitat;11;10;21;5;8;13;1;0;1;2;2;4;0;0;0;19;20;39
Total població inactiva;83;90;173;79;110;189;6;41;47;4;4;8;1;2;3;173;247;420
Total;163;129;292;188;169;357;7;46;53;12;8;20;2;4;6;372;356;728

