﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Roses. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171523
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;9;3;2;0;2;6;10;10;42
2 habitacions;58;35;3;9;20;74;82;93;374
3 habitacions;91;46;11;24;43;106;156;187;664
4 habitacions;119;72;15;23;47;160;221;337;994
5 habitacions;88;37;13;15;77;179;216;279;904
6 habitacions;45;21;3;16;24;51;82;84;326
7 habitacions;3;5;0;2;6;16;11;15;58
8 habitacions;3;0;0;1;1;5;12;4;26
9 habitacions;0;0;0;0;1;1;0;3;5
10 habitacions i més;0;1;0;0;0;1;4;0;6
Total;416;220;47;90;221;599;794;1012;3399

