﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vandellòs i l'Hospitalet de l'Infant. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431628&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;18;28;55;50;57;83;143;158;163;146;113;89;79;78;38;28;20;24;1370
Homes;11;12;28;21;29;40;57;79;84;78;70;50;38;38;23;12;6;9;685
Dones;7;16;27;29;28;43;86;79;79;68;43;39;41;40;15;16;14;15;685
Arribats l'any 1996;4;2;0;0;0;2;0;1;0;0;0;0;0;0;0;2;2;0;13
Homes;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;4
Dones;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;1;2;0;9
Arribats l'any 1995;8;1;0;0;2;5;2;0;0;0;0;0;0;0;0;0;0;0;18
Homes;6;1;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;11
Dones;2;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1994;3;6;3;0;0;3;2;4;1;0;0;0;0;0;0;0;1;0;23
Homes;2;2;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;8
Dones;1;4;2;0;0;3;1;3;0;0;0;0;0;0;0;0;1;0;15
Arribats l'any 1993;1;4;1;0;1;1;4;3;1;1;0;0;1;1;1;0;2;2;24
Homes;0;2;1;0;0;0;1;2;0;1;0;0;0;1;0;0;0;2;10
Dones;1;2;0;0;1;1;3;1;1;0;0;0;1;0;1;0;2;0;14
Arribats l'any 1992;2;2;3;3;2;2;2;2;4;0;0;0;0;0;0;0;0;0;22
Homes;1;1;2;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;10
Dones;1;1;1;3;1;1;1;1;2;0;0;0;0;0;0;0;0;0;12
Arribats l'any 1991;0;0;1;0;3;2;4;2;0;3;1;0;0;1;0;1;0;1;19
Homes;0;0;0;0;1;2;2;2;0;1;1;0;0;0;0;0;0;0;9
Dones;0;0;1;0;2;0;2;0;0;2;0;0;0;1;0;1;0;1;10
Arribats l'any 1990-81;0;13;47;28;16;18;46;47;51;19;13;8;3;1;1;2;1;4;318
Homes;0;6;24;13;7;7;18;22;30;12;6;5;1;1;1;1;0;0;154
Dones;0;7;23;15;9;11;28;25;21;7;7;3;2;0;0;1;1;4;164
Arribats l'any 1980-71;0;0;0;19;33;26;47;35;58;54;18;23;15;9;7;2;1;5;352
Homes;0;0;0;8;20;13;17;19;31;26;10;13;7;6;4;0;1;0;175
Dones;0;0;0;11;13;13;30;16;27;28;8;10;8;3;3;2;0;5;177
Arribats l'any 1970-61;0;0;0;0;0;24;36;57;39;46;63;34;32;33;14;10;2;4;394
Homes;0;0;0;0;0;14;15;31;19;24;41;19;14;18;8;5;2;2;212
Dones;0;0;0;0;0;10;21;26;20;22;22;15;18;15;6;5;0;2;182
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;9;18;12;18;13;15;4;2;2;1;101
Homes;0;0;0;0;0;0;0;1;1;11;6;10;9;7;2;1;0;1;49
Dones;0;0;0;0;0;0;0;6;8;7;6;8;4;8;2;1;2;0;52
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;6;4;5;13;7;3;2;0;45
Homes;0;0;0;0;0;0;0;0;0;3;6;2;3;3;6;2;2;0;27
Dones;0;0;0;0;0;0;0;0;0;2;0;2;2;10;1;1;0;0;18
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;10;5;2;6;2;2;29
Homes;0;0;0;0;0;0;0;0;0;0;0;1;4;2;0;2;1;1;11
Dones;0;0;0;0;0;0;0;0;0;0;0;1;6;3;2;4;1;1;18
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4

